﻿Místní část;Ulice;Typ č.dom.;Č.dom.;Č.or.;BJ/Firma;Druh odpadu;Průměrná naplněnost;Celková váha č.p. (kg)
Jevišovice;;č.p.;285;;;Plast;4;1
Jevišovice;;č.p.;78;;;Plast;2;2
Jevišovice;;č.p.;368;2;;Plast;4;3
Jevišovice;;č.p.;178;;;Plast;2;4
Jevišovice;;č.p.;444;;;Plast;3;6
Jevišovice;;č.p.;469;;;Plast;4;6
Jevišovice;;č.p.;368;7;;Plast;2;7
Jevišovice;;č.p.;290;;;Plast;2;7
Jevišovice;;č.p.;233;;;Plast;2,5;9
Jevišovice;;č.p.;48;;;Plast;2,5;10
Jevišovice;;č.p.;442;;;Plast;2,4;10
Jevišovice;;č.p.;329;;;Plast;2,2;11
Jevišovice;;č.p.;301;;;Plast;2,2;12
Jevišovice;;č.p.;2;;;Plast;3,2;12
Jevišovice;;č.p.;271;;;Plast;2;12
Jevišovice;;č.p.;6;;;Plast;3,5;12
Jevišovice;;č.p.;118;;;Plast;3;15
Jevišovice;;č.p.;159;;;Plast;2,7;15
Jevišovice;;č.p.;352;;;Plast;2,7;16
Jevišovice;;č.p.;257;;;Plast;2,5;16
Jevišovice;;č.p.;70;;;Plast;2,3;17
Jevišovice;;č.p.;75;;;Plast;2,6;17
Jevišovice;;č.p.;143;;;Plast;2,3;17
Jevišovice;;č.p.;387;;;Plast;2,5;18
Jevišovice;;č.p.;72;;;Plast;2,3;18
Jevišovice;;č.p.;81;;;Plast;3,3;18
Jevišovice;;č.p.;128;;;Plast;2,7;18
Jevišovice;;č.p.;176;;;Plast;2,4;18
Jevišovice;;č.p.;38;;;Plast;3,1;19
Jevišovice;;č.p.;355;;;Plast;2,6;19
Jevišovice;;č.p.;12;;;Plast;3,1;19
Jevišovice;;č.p.;29;;;Plast;3,1;19
Jevišovice;;č.p.;410;;;Plast;2,3;19
Jevišovice;;č.p.;428;;;Plast;2,3;20
Jevišovice;;č.p.;97;;;Plast;3;20
Jevišovice;;č.p.;152;;;Plast;2,3;20
Jevišovice;;č.p.;244;;;Plast;2,2;20
Jevišovice;;č.p.;35;;;Plast;2,7;21
Jevišovice;;č.p.;421;;;Plast;2,2;21
Jevišovice;;č.p.;338;;;Plast;2,6;21
Jevišovice;;č.p.;347;;;Plast;2,4;22
Jevišovice;;č.p.;363;;;Plast;3;22
Jevišovice;;č.p.;400;;;Plast;2,4;22
Jevišovice;;č.p.;305;;;Plast;2,7;22
Jevišovice;;č.p.;43;;;Plast;3,1;23
Jevišovice;;č.p.;395;;;Plast;3,1;23
Jevišovice;;č.p.;438;;;Plast;2,9;23
Jevišovice;;č.p.;155;;;Plast;2,9;23
Jevišovice;;č.p.;236;;;Plast;2,6;23
Jevišovice;;č.p.;133;;;Plast;2,5;23
Jevišovice;;č.p.;299;;;Plast;3,6;23
Jevišovice;;č.p.;268;;;Plast;2,3;24
Jevišovice;;č.p.;36;;;Plast;2,7;24
Jevišovice;;č.p.;346;;;Plast;2,8;24
Jevišovice;;č.p.;224;;;Plast;2,7;24
Jevišovice;;č.p.;211;;;Plast;3;24
Jevišovice;;č.p.;333;;;Plast;3;25
Jevišovice;;č.p.;422;;;Plast;3,1;25
Jevišovice;;č.p.;125;;;Plast;3;25
Jevišovice;;č.p.;254;;;Plast;2,4;25
Jevišovice;;č.p.;385;;;Plast;2,5;26
Jevišovice;;č.p.;380;;;Plast;2,3;26
Jevišovice;;č.p.;282;;;Plast;2,2;26
Jevišovice;;č.p.;448;;;Plast;2,5;26
Jevišovice;;č.p.;151;;;Plast;2,8;26
Jevišovice;;č.p.;113;;;Plast;3,3;26
Jevišovice;;č.p.;417;;;Plast;2,5;27
Jevišovice;;č.p.;345;;;Plast;2,3;27
Jevišovice;;č.p.;451;;;Plast;2,8;27
Jevišovice;;č.p.;164;;;Plast;2,3;27
Jevišovice;;č.p.;184;;;Plast;3,1;27
Jevišovice;;č.p.;51;;;Plast;3,1;27
Jevišovice;;č.p.;465;;;Plast;2,2;27
Jevišovice;;č.p.;477;;;Plast;2,6;27
Jevišovice;;č.p.;297;;;Plast;2,4;28
Jevišovice;;č.p.;25;;;Plast;2,5;28
Jevišovice;;č.p.;302;;;Plast;2,3;28
Jevišovice;;č.p.;281;;;Plast;2,3;28
Jevišovice;;č.p.;455;;;Plast;2,2;28
Jevišovice;;č.p.;391;;;Plast;2,7;29
Jevišovice;;č.p.;433;;;Plast;2,9;29
Jevišovice;;č.p.;317;;;Plast;2,7;29
Jevišovice;;č.p.;303;;;Plast;2,4;29
Jevišovice;;č.p.;18;;;Plast;2,2;29
Jevišovice;;č.p.;371;;;Plast;2,5;29
Jevišovice;;č.p.;450;;;Plast;2,5;29
Jevišovice;;č.p.;150;;;Plast;2,2;29
Jevišovice;;č.p.;173;;;Plast;2,5;29
Jevišovice;;č.p.;368;1;;Plast;2,3;29
